FID,id,nom_dept,nom_com,insee_com,nom_station,code_station,typologie,influence,nom_poll,id_poll_ue,valeur,unite,metrique,date_debut,date_fin,statut_valid,x_wgs84,y_wgs84,x_reglementaire,y_reglementaire,geom
mes_bfc_annuelle_poll_princ.1,1,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,O3,7,73,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.2,2,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,O3,7,54,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.3,3,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.4,4,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,PM10,5,16,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.5,5,Jura,Tavaux,39526,Station Tavaux,FR82041,Rurale,Industriel,NOX as NO2,9,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.40083333,47.0425,832790.2,2231498.6,POINT (882259.3022758754 6663022.323027773)
mes_bfc_annuelle_poll_princ.6,6,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2019-01-01,2019-12-31,false,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.7,7,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,SO2,1,1.4,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.8,8,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NO2,8,15,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.9,9,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,PM10,5,14,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.10,10,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,PM2.5,6001,6.8,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.11,11,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,NO,38,5.7,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.12,12,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,NOX as NO2,9,16,µg/m3,annuelle,2019-01-01,2019-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.13,13,Doubs,Dambenois,25188,Station Dambenois,FR82012,Périurbaine,De fond,O3,7,53,µg/m3,annuelle,2019-01-01,2019-12-31,true,6.86833333,47.53805556,940996.6,2291882.7,POINT (990896.7235342885 6722425.22069283)
mes_bfc_annuelle_poll_princ.14,14,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,PM10,5,11,µg/m3,annuelle,2019-01-01,2019-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.15,15,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,O3,7,60,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.16,16,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,NO2,8,13,µg/m3,annuelle,2019-01-01,2019-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.17,17,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2019-01-01,2019-12-31,false,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.18,18,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,NO2,8,,µg/m3,annuelle,2019-01-01,2019-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
